﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 20, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 20, 2018",320,8,2,43,6,26,22,230,5,180
 Breakfast,320,8,2,43,6,26,22,230,5,180
  Chobani Greek Yogurt Blueberry on The Bottom,120,0,0,18,1,15,12,50,5,180
"   1 container, 150 g"
  Health Warrior Dark Chocolate Coconut Sea Salt,200,8,2,25,5,11,10,180,0,0
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,8,2,43,6,26,22,230,5,180
