﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 19, 2014",163,1.72,1.144,8.99,0,7.99,28.2,194,42,205
 Breakfast,163,1.72,1.144,8.99,0,7.99,28.2,194,42,205
  Skim or Nonfat Milk (Calcium Fortified),43,0.22,0.144,5.99,0,5.99,4.2,64,2,205
   1/2 cup
  Costco gold standard 100% whey protein,120,1.5,1,3,,2,24,130,40,
"   1 scoop, 32 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,163,1.72,1.144,8.99,0,7.99,28.2,194,42,205
