﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 11, 2017",89,0.69,0.019,17,4,13,2.14,19,0,865
 Breakfast,9,0.19,0.019,0,0,0,1.14,19,0,465
  Coffee (Brewed From Grounds),9,0.19,0.019,0,0,0,1.14,19,0,465
   4 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,80,0.5,0,17,4,13,1,0,0,400
  Cuties Clementines,80,0.5,0,17,4,13,1,0,0,400
"   2 clementines, 168 g"

Total,89,0.69,0.019,17,4,13,2.14,19,0,865
