﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 3, 2017","Sunday, July 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1721,60.4,147.4,133.46
Breakfast,475,20.38,31.14,44.89
Lunch,577,22.32,47.87,46.18
Dinner,582,17.7,68.38,42.4
Snacks/Other,87,0,0,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 3, 2017",1644,78.52,21.637,133.54,13.2,17.13,113.83,5407.56,264.92,798.94
 Breakfast,356,13.94,1.908,29.05,1.7,3.18,28.39,1452.56,56.42,277.94
 Lunch,554,31.52,8.727,42.03,5.5,7.92,30.59,1963,77.5,169
 Dinner,734,33.06,11.002,62.46,6,6.03,54.85,1992,131,352
 Snacks/Other,,,,,,,,,,

"Tuesday, July 4, 2017",1942,79.25,22.919,141.15,23.28,84.89,176.27,5538.96,633.81,3325
 Breakfast,522,18.84,5.952,43.42,3.28,17.43,50.67,2831.36,141.76,441
 Lunch,647,31.42,13.648,22.79,5.4,12.82,64.56,1284.6,480.55,1022
 Dinner,773,28.99,3.319,74.94,14.6,54.64,61.04,1423,11.5,1862
 Snacks/Other,,,,,,,,,,

"Wednesday, July 5, 2017",2056,40.65,10.998,143.03,30.26,59.05,153.53,6843.35,314.62,2972
 Breakfast,487,20.12,3.261,30.48,2.31,6.33,51.31,2541.53,117.46,304
 Lunch,458,9.09,3.351,54.38,10.3,27.64,40.82,1532.32,76.66,1411
 Dinner,591,11.44,4.386,58.17,17.65,25.08,61.4,2767.5,120.5,1253
 Snacks/Other,520,0,0,0,0,0,0,2,0,4

"Thursday, July 6, 2017",1687,61.91,15.805,178.45,42.31,66.06,129.53,5033.01,217.87,3835.02
 Breakfast,545,19.81,5.741,31.55,2.31,6.87,65.04,2933.51,152.87,429.02
 Lunch,484,20.42,6.295,51.67,11.6,23.84,30.2,1434,55,1437
 Dinner,658,21.68,3.769,95.23,28.4,35.35,34.29,665.5,10,1969
 Snacks/Other,,,,,,,,,,

"Friday, July 7, 2017",1381,36.65,12.541,124.72,11.55,43.05,131.9,4763.89,282.14,1340.98
 Breakfast,534,20.86,7.143,37.67,2.87,8.51,52.58,2360.69,115.64,236.98
 Lunch,473,8.18,3.898,47.1,7.14,25.46,47.71,1167.15,99,1104
 Dinner,374,7.61,1.5,39.95,1.54,9.08,31.61,1236.05,67.5,
 Snacks/Other,,,,,,,,,,

"Saturday, July 8, 2017",1617,65.43,25.071,163.51,16,85.38,95.73,2961,278,3364
 Breakfast,407,28.7,11.349,14.7,0.7,2.7,21.33,1227,87.5,386
 Lunch,846,33.29,11.859,69.26,6.65,27.37,63.2,1615,180.5,1978
 Dinner,364,3.44,1.863,79.55,8.65,55.31,11.2,119,10,1000
 Snacks/Other,,,,,,,,,,

Total,10327,362.41,108.971,884.4,136.6,355.56,800.79,30547.77,1991.36,15635.94
