﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 2, 2017",380,11,6,58,1,5,12,510,30,
 Breakfast,380,11,6,58,1,5,12,510,30,
  Winchell's Plain Bagel with Cream Cheese,380,11,6,58,1,5,12,510,30,
"   1 bagel, 142 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,11,6,58,1,5,12,510,30,
