﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 3, 2014",170,10,1.5,20,2,17,1,150,5,0
 Breakfast,,,,,,,,,,
 Lunch,170,10,1.5,20,2,17,1,150,5,0
  Cole Slaw,170,10,1.5,20,2,17,1,150,5,0
"   1 portion, 4.6 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,10,1.5,20,2,17,1,150,5,0
