﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 8, 2017",40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
  Strawberries,40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
   7 large (1-3/8" dia)

Total,40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
