﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 17, 2017","Sunday, April 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2149,86.03,242.85,104.23
Breakfast,492,7.58,73.88,29.86
Lunch,612,30.98,52.91,32.54
Dinner,773,34.74,85.8,30.29
Snacks/Other,272,12.72,30.26,11.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 17, 2017",2242,99.17,24.006,250.93,35.7,58.12,90.83,6770,161,1897
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,743,44.51,12.061,45.38,5.4,5.97,41.46,2775,92,615
 Dinner,818,33.19,6.967,118.97,9.4,7.04,13.57,1662,39,99
 Snacks/Other,158,12.6,1.542,7.93,2.9,2.17,5.84,68,0,291

"Tuesday, April 18, 2017",3016,127.54,37.411,346.47,31.65,123.93,126.43,6841.75,333,1414
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,711,33.68,9.035,62.1,7.7,5.7,45.98,2314,114,214
 Dinner,1602,81.99,23.19,165.47,5.7,40.54,49.74,2236,186.5,308
 Snacks/Other,180,3,1.75,40.25,0.25,34.75,0.75,26.75,2.5,

"Wednesday, April 19, 2017",2061,72.53,17.129,241.3,39.67,86.67,118,6531.16,274.68,1759
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,615,30.52,5.514,54.94,7.27,7.91,37,1928.16,85.68,241
 Dinner,626,20.91,5.14,66.65,4.1,10.48,39.68,2052,154,208
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,286,5,418

"Thursday, April 20, 2017",1950,80.45,24.457,191.54,36.1,68.12,115.77,7194,255,3237
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,460,17.5,6,48,5,8,26,1027,65,
 Dinner,799,42.08,10.526,74.53,13.1,27.18,39.05,3067,85,2459
 Snacks/Other,240,15,4.5,1.5,0,0,21,900,75,0

"Friday, April 21, 2017",1809,73.75,18.945,205.98,35.34,80.52,86.01,5963,170,1640
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,569,31.15,6.72,57.27,5.6,10.24,18.19,2014,60,155
 Dinner,,,,,,,,,,
 Snacks/Other,717,33.73,8.789,70.06,11.74,27.34,37.86,1684,80,593

"Saturday, April 22, 2017",2301,83.87,29.681,276.51,29.44,80.94,114.22,6486,235,873
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,630,34.5,10,44.5,4,7,36,2378,135,0
 Dinner,1010,37,15,126,7,11,46,1860,70,
 Snacks/Other,210,6.5,1.25,38.5,0.44,30,2.5,48,0,95

"Sunday, April 23, 2017",1663,64.88,22.131,187.19,23.07,57.65,78.36,5105.33,154,933
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,557,25.01,6.2,58.18,3.57,9.21,23.14,2015.83,60,155
 Dinner,555,28,9,49,1,4,24,854,59,0
 Snacks/Other,100,6,3.5,12.5,0.5,11.5,1.5,35.5,5,

Total,15042,602.19,173.76,1699.92,230.97,555.95,729.62,44891.24,1582.68,11753
