﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 17, 2014",120,3,2,16,0,12,6,280,10,400
 Breakfast,120,3,2,16,0,12,6,280,10,400
  Rockstar Inc Roasted Coffee & Energy Light Vanilla,120,3,2,16,0,12,6,280,10,400
"   2 x 1/2 can, 16 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,3,2,16,0,12,6,280,10,400
