﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 12, 2016","Sunday, September 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,248,22.75,6,13.25
Breakfast,248,22.75,6,13.25
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 16, 2016",497,45.5,40,12,1,7,26.5,245,20,177.5
 Breakfast,497,45.5,40,12,1,7,26.5,245,20,177.5
  Whey Isolate Protein Powder (unflavored),75,0.25,0,0.5,0.5,0,18,35,0,92.5
"   1/2 x 1 scoop, 20 g"
  Balkan Style Natural Yogourt,7,4,4,7,0,3,4,60,20,
"   1/2 cup, 125 g"
  Blue Diamond Almond Breeze Unsweetened Vanilla Milk,15,1.25,0,0.5,0.5,0,0.5,90,0,85
"   1/2 x 1 cup, 120 ml"
  Coconut milk,400,40,36,4,0,4,4,60,0,
"   4 x 1/4 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, September 17, 2016",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,497,45.5,40,12,1,7,26.5,245,20,177.5
