﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2198,81.35,276.8,98.27
Breakfast,352,8.81,48.05,20.88
Lunch,263,13.67,19.28,17.62
Dinner,938,43.79,89.97,48.76
Snacks/Other,645,15.08,119.51,11.01

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 16, 2015",2006,65.04,22.321,285.14,38.52,111.38,89.65,2873.37,330.8,1399
 Breakfast,380,3.73,0.575,76.71,11.75,27.94,13.57,338.75,3.75,670
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,520,25.89,8.47,45.31,19.47,4.91,39.36,1408.82,95.25,165
 Snacks/Other,756,17.42,6.276,133.12,7.3,77.53,19.72,285.8,61.8,564

"Tuesday, November 17, 2015",1807,58.56,20.433,277.14,38.45,131.6,77.65,3271.4,292.06,1298
 Breakfast,381,11.97,5.1,44.37,6.55,6.29,24.43,794.1,136.36,434
 Lunch,198,9.8,3.94,14.85,7,2.18,20.3,771.15,43.68,
 Dinner,410,25.57,6.763,32.45,14.85,4.04,25.62,1293.5,54.25,0
 Snacks/Other,818,11.22,4.63,185.47,10.05,119.09,7.3,412.65,57.77,864

"Wednesday, November 18, 2015",1814,72.64,24.535,216.5,24.25,40.09,86.38,4261.85,295.6,1321
 Breakfast,333,9.71,4.391,37.31,6.15,5.4,24.91,846.35,34.6,463
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,409,10.97,4.098,39.85,3.6,1.2,36.06,1798.5,73,
 Snacks/Other,722,33.96,9.046,109.34,14.5,32.49,8.41,777,18,858

"Thursday, November 19, 2015",1908,66.45,24.406,250.45,19.05,76.46,85.7,4280.6,299.26,882
 Breakfast,380,11.16,5.542,47.1,6.55,16.51,23.24,812,50.26,470
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,856,37,11.8,88.8,10,6,41.6,2336,79,
 Snacks/Other,322,0.29,0.064,84.55,2.5,52.95,3.86,292.6,0,412

"Friday, November 20, 2015",1932,51.29,21.47,259.9,28.05,106.03,95.39,3252.35,195.94,974
 Breakfast,344,9.67,4.375,40.26,6.25,5.62,24.71,833.3,32.82,468
 Lunch,164,5.92,1.81,14.59,7,1.32,20.54,775.05,35.12,
 Dinner,412,16,6.6,33.6,4,2,31.2,1312,78,
 Snacks/Other,1012,19.7,8.685,171.45,10.8,97.09,18.94,332,50,506

"Saturday, November 21, 2015",2375,89.53,27.383,272.15,27.95,92.47,119.33,4332.6,351.02,1514
 Breakfast,380,10.98,5.63,50.06,4.75,11.59,19.29,968.6,58.02,268
 Lunch,428,25.97,6.221,15.49,4.7,8.69,31.47,934,95.5,244
 Dinner,860,38.58,11.453,75.25,4.7,4.14,52.95,1492,152.5,592
 Snacks/Other,707,14,4.079,131.35,13.8,68.05,15.62,938,45,410

"Sunday, November 22, 2015",3544,165.96,64.733,376.32,23.45,127.71,133.76,8079.32,480.36,475
 Breakfast,267,4.47,1.639,40.55,6.55,5.62,16.02,511.32,7.86,405
 Lunch,,,,,,,,,,
 Dinner,3100,152.5,59.75,314.5,16.5,110.5,114.5,7420,432.5,
 Snacks/Other,177,8.99,3.344,21.27,0.4,11.59,3.24,148,40,70

Total,15386,569.47,205.281,1937.6,199.72,685.74,687.86,30351.49,2245.04,7863
