﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,500,24,45,27
Breakfast,,,,
Lunch,,,,
Dinner,500,24,45,27
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 2, 2015",500,24,4,45,4,16,27,1250,75,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,500,24,4,45,4,16,27,1250,75,
  IHOP Simple & Fit Blueberry Harvest Grain 'N Nut Combo,500,24,4,45,4,16,27,1250,75,
   1 serving
 Snacks/Other,,,,,,,,,,

Total,500,24,4,45,4,16,27,1250,75,
