﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 17, 2014",41,0.2,0.027,9.49,3.9,6.09,2.45,31,0,418
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,41,0.2,0.027,9.49,3.9,6.09,2.45,31,0,418
  Cabbage,41,0.2,0.027,9.49,3.9,6.09,2.45,31,0,418
   6 oz
 Snacks/Other,,,,,,,,,,

Total,41,0.2,0.027,9.49,3.9,6.09,2.45,31,0,418
