﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 6, 2014",140,7,2,17,1,0,2,150,0,
 Breakfast,140,7,2,17,1,0,2,150,0,
  Mission Restaurant Style Tortilla Chips,140,7,2,17,1,0,2,150,0,
"   12 chips, 1 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,7,2,17,1,0,2,150,0,
