﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,263,8.94,40.82,3.78
Breakfast,263,8.94,40.82,3.78
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",263,8.94,4.185,40.82,1,24.52,3.78,313,20,
 Breakfast,263,8.94,4.185,40.82,1,24.52,3.78,313,20,
  Publix Blueberry Muffin,210,6,1.5,35,1,20,3,290,20,
"   1 muffin, 111 g"
  Coffee with Cream,53,2.94,2.685,5.82,0,4.52,0.78,23,0,
   2 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,263,8.94,4.185,40.82,1,24.52,3.78,313,20,
