﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 3, 2015",625,34.5,8,53,2,22,27.5,990,75,
 Breakfast,625,34.5,8,53,2,22,27.5,990,75,
  Starbucks White Chocolate Mocha (Tall),155,4.5,3,23,0,22,5.5,90,10,
"   1/2 x 1 serving, 6 oz"
  McDonald's Chicken McNuggets (10 Pieces),470,30,5,30,2,0,22,900,65,
"   10 nuggets, 162 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,625,34.5,8,53,2,22,27.5,990,75,
