﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1908,55.52,272.96,61.89
Breakfast,333,4.8,62.36,12.98
Lunch,387,19.3,32.77,20.99
Dinner,438,17.16,47.91,18.87
Snacks/Other,749,14.26,129.92,9.05

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 11, 2015",3518,84.56,31.844,566.32,40.65,286.66,90.95,2626.25,228.05,2115
"Tuesday, May 12, 2015",2249,49.9,12.806,303.47,25.03,109.42,66.45,2216.17,224.53,2055
"Wednesday, May 13, 2015",2980,79.93,26.668,422.89,24.15,220.23,68.87,2930.25,163.35,988
"Thursday, May 14, 2015",1116,36.44,18.76,171.66,19.75,66.81,36.46,1280.75,223.75,1286
"Monday, May 18, 2015",1922,30.42,10.512,343.86,37.05,159.38,77.11,2963.65,126.85,1323
"Tuesday, May 19, 2015",3717,140.43,56.113,512.63,35.54,278.22,124.37,4870.65,388.4,1616
"Wednesday, May 20, 2015",2235,55.5,15.502,253.54,29.55,98.72,98.12,3038.02,258.46,2163
"Thursday, May 21, 2015",788,22.99,4.564,110.39,21.23,36.19,40.68,1427.81,160.74,1183.36
"Monday, May 25, 2015",1689,84.99,22.713,160.18,10.8,20.16,64.61,1731.5,73.65,128
"Tuesday, May 26, 2015",235,4.34,1.75,47.07,2.8,30.41,4.28,181,7,69
"Wednesday, May 27, 2015",1201,41.81,19.593,182.82,12.35,85.81,31.79,1220.05,173.75,724
"Friday, May 29, 2015",1247,34.96,15.076,200.72,13.45,78.77,38.96,1531.25,209.25,679
Total,22897,666.27,235.901,3275.55,272.35,1470.78,742.65,26017.35,2237.78,14329.36
