﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, December 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 24, 2014",200,6,3,16,1,2,20,200,10,140
 Breakfast,200,6,3,16,1,2,20,200,10,140
  Pure Protein Chocolate Peanut Butter High Protein Bar (Small),200,6,3,16,1,2,20,200,10,140
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,6,3,16,1,2,20,200,10,140
