﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1652,64.27,198.9,60.58
Breakfast,378,13.77,44.06,18.12
Lunch,388,22.71,29.38,18.58
Dinner,247,12.1,26.7,9.31
Snacks/Other,639,15.69,98.76,14.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 6, 2015",2185,84.08,21.179,245.55,30.5,59,63.54,3046,210,1800.5
 Breakfast,246,6.82,3.216,36,5.95,5.7,8.08,489,20,307
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,492,23.08,5.065,54.67,11.45,3.15,17.94,1521,5,694.5
 Snacks/Other,947,26.18,3.898,113.88,12.1,47.15,18.52,36,0,799

"Tuesday, April 7, 2015",1827,71.27,23.301,238.65,36.91,107.55,75.12,2798.61,147.81,2130
 Breakfast,420,17.88,7.53,39.24,6.31,4.7,24.12,577.11,34.86,536
 Lunch,327,19.66,8.31,23.52,7,3.52,18.11,1129,52.95,
 Dinner,250,13.22,2.563,25.43,7.7,5.8,9.98,764.5,0,592
 Snacks/Other,830,20.51,4.898,150.46,15.9,93.53,22.91,328,60,1002

"Wednesday, April 8, 2015",945,37.46,14.378,112.49,16.75,34.82,43.09,1779.62,385.04,876
 Breakfast,468,16.61,5.626,56.93,6.65,16.78,22.16,570.12,329.86,454
 Lunch,337,20.46,8.62,23.61,7,3.61,18.64,1173.5,55.18,
 Dinner,,,,,,,,,,
 Snacks/Other,140,0.39,0.132,31.95,3.1,14.43,2.29,36,0,422

Total,4957,192.81,58.858,596.69,84.16,201.37,181.75,7624.23,742.85,4806.5
