﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 12, 2014",330,20,8.5,19,1,4,13.5,604,37,212.5
 Breakfast,,,,,,,,,,
 Lunch,330,20,8.5,19,1,4,13.5,604,37,212.5
  Jack in the Box Sourdough Jack,330,20,8.5,19,1,4,13.5,604,37,212.5
"   1/2 x 1 serving, 113.5 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,20,8.5,19,1,4,13.5,604,37,212.5
