﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 16, 2016","Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2513,96.6,315.07,104.29
Breakfast,650,13.2,105.35,30.07
Lunch,741,35.06,77.25,30.45
Dinner,716,35.01,71.08,30.47
Snacks/Other,406,13.33,61.38,13.3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 16, 2016",2201,73.13,23.997,280.5,39.04,121.88,117.6,5695,201,3390
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,731,39.81,13.027,61.27,3.6,10.82,30.39,2307,71,546
 Dinner,,,,,,,,,,
 Snacks/Other,862,24.12,7.421,116.51,14.84,55.77,56.15,972,100,1555

"Tuesday, May 17, 2016",1797,60.37,14.519,261.29,39.21,96.75,71.93,5586.83,92.5,2126
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,792,41.51,9.2,83.68,9.07,10.21,31.14,2515.83,62.5,155
 Dinner,,,,,,,,,,
 Snacks/Other,397,9.66,1.77,74.89,9.54,31.25,9.73,655,0,682

"Wednesday, May 18, 2016",2580,113.81,39.525,294.66,28.6,86.3,102.79,7302,229.5,1298
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,907,54.09,17.187,70.07,3,15,28.85,1826,91,28
 Dinner,1047,46.02,17.794,129.01,4,24.51,39.12,3042,108.5,
 Snacks/Other,90,7.5,1,4,1,1.5,4,83,0,95

"Thursday, May 19, 2016",2232,56.45,17.809,324.27,30.9,128.4,119.3,6027.5,211,1669
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,875,31.5,9.5,119,4,21.5,37,2663,72.5,
 Dinner,596,16.75,4.265,67.44,5.8,28.86,46.23,833.5,108.5,494
 Snacks/Other,225,2,0.5,46.25,0.5,32.75,5.25,180,0,0

"Friday, May 20, 2016",3909,192.69,42.362,404.76,35.2,187.07,137.42,7348.5,308.25,1849
 Breakfast,978,33.2,9.549,139.72,20.6,88.29,34.06,2526,45,1289
 Lunch,628,29.83,10.653,64.08,7,5.26,27.59,1689,81,448
 Dinner,2113,122.66,20.66,172.96,7.6,81.52,72.77,2843.5,182.25,112
 Snacks/Other,190,7,1.5,28,0,12,3,290,0,

"Saturday, May 21, 2016",3278,124.74,46.21,436.32,37,150.86,107.57,7088,239,2201
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1034,45.71,16.013,120.66,4.4,5.31,34.16,2068,98,578
 Dinner,628,29.83,10.653,64.08,7,5.26,27.59,1754,81,448
 Snacks/Other,1080,43,16,160,5,95,15,915,30,

"Sunday, May 22, 2016",1594,55.03,14.697,203.66,29.6,60.55,73.41,4928,171,1403
 Breakfast,746,22.2,3.544,117.58,21.6,53.29,21.82,2636,20,925
 Lunch,220,3,0.5,22,1,2,24,520,70,30
 Dinner,628,29.83,10.653,64.08,7,5.26,27.59,1754,81,448
 Snacks/Other,0,0,0,0,0,0,0,18,0,0

Total,17591,676.22,199.119,2205.46,239.55,831.81,730.02,43975.83,1452.25,13936
