﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 10, 2016",617,24.54,8.482,0,0,,93.17,222,299,1628
 Breakfast,,,,,,,,,,
 Lunch,617,24.54,8.482,0,0,,93.17,222,299,1628
  Pork Loin (Tenderloin),617,24.54,8.482,0,0,,93.17,222,299,1628
   16 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,617,24.54,8.482,0,0,,93.17,222,299,1628
