﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 18, 2014",580,31,5.5,56,7.5,40.5,22.5,300,5,620
 Breakfast,180,6,0.5,26,5,18,10,200,5,620
  Kirkland Signature Weight Loss Shake - Milk Chocolate,180,6,0.5,26,5,18,10,200,5,620
"   1 can, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,400,25,5,30,2.5,22.5,12.5,100,0,
  Kirkland Signature Trail Mix,400,25,5,30,2.5,22.5,12.5,100,0,
"   2 1/2 x 1/2 cup, 142.5 g"

Total,580,31,5.5,56,7.5,40.5,22.5,300,5,620
