﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 28, 2014","Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1284,99.88,38.06,60.46
Breakfast,607,49.6,10.6,30.59
Lunch,308,23.38,11.04,13.84
Dinner,230,20.2,1.91,11.1
Snacks/Other,139,6.72,14.52,4.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 30, 2014",1766,137.36,86.982,64.75,19.03,38.29,72.16,1387,690,2374
 Breakfast,679,55.3,32.639,9.83,5.48,3.4,36.15,817,480,276
 Lunch,348,28.24,22.559,22.07,5.7,8.73,3.94,376,31,895
 Dinner,461,40.39,24.233,3.82,1.2,1.98,22.21,96,155,634
 Snacks/Other,278,13.43,7.551,29.03,6.65,24.18,9.86,98,24,569

"Friday, August 1, 2014",803,62.4,31.846,11.38,0,6.02,48.77,603.5,739,495
 Breakfast,535,43.89,23.9,11.38,0,6.02,25.03,529.5,651,165
 Lunch,268,18.51,7.946,0,0,,23.74,74,88,330
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2569,199.76,118.828,76.13,19.03,44.31,120.93,1990.5,1429,2869
