﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 8, 2014","Sunday, September 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2241,70.55,295.26,87.51
Breakfast,386,7.2,67.51,14.77
Lunch,372,17.65,31.96,20.75
Dinner,721,26.86,91.34,32.65
Snacks/Other,762,18.85,104.46,19.34

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",2755,93.41,24.497,356.51,21.91,157.45,108.22,3164.5,291,1150
 Breakfast,338,8.86,4.544,42.49,4.75,15.02,19.89,506.2,35,377
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1006,30.43,8.66,160.37,6.26,109.85,28.64,1099,71,278
 Snacks/Other,1061,38.12,5.293,122.65,10.9,32.58,39.69,769.3,5,495

"Tuesday, September 9, 2014",2100,55,17.288,299.46,27.45,119.6,82.21,3148.2,165,929
 Breakfast,454,16.11,6.995,53.54,6.45,15.01,24.03,726.2,47.5,377
 Lunch,263,6.88,3.12,26.75,7,5.75,21.5,980,47.5,
 Dinner,1060,31.5,7,161,10,70,35,1430,70,
 Snacks/Other,323,0.51,0.173,58.17,4,28.84,1.68,12,0,552

"Wednesday, September 10, 2014",1574,45.44,12.321,209.63,16.33,83.35,60.76,2148.95,364,770.1
 Breakfast,369,4.53,0.092,71.74,9.31,29.96,12.28,359.55,5,622.1
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,309,13.68,2.69,27.83,1.72,8.05,21.12,748.4,104,
 Snacks/Other,546,11.23,3.539,79.06,5.3,45.34,7.36,251,75,148

"Thursday, September 11, 2014",2726,88.84,17.489,331.31,18.01,85.59,139.79,4610.64,531.75,1018.1
 Breakfast,389,4.65,0.102,76.81,10.11,33.45,12.54,359.55,5,649.1
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,802,44.53,8.15,61.82,5.4,18.44,52.14,2301.69,246.9,
 Snacks/Other,1185,23.66,3.237,161.68,2.5,33.7,55.11,1159.4,99.85,369

"Friday, September 12, 2014",3364,101.26,39.007,455.23,30.21,195.32,103.97,5328.3,446,798.1
 Breakfast,409,4.68,0.142,82.02,10.51,35.46,12.77,359.55,5,783.1
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1150,41,13,137,16,10,59,3490,105,
 Snacks/Other,1455,39.58,19.865,205.21,3.7,149.86,12.2,688.75,156,15

"Saturday, September 13, 2014",926,39.36,5.642,119.44,19.85,42.48,30.11,1335,60,690
 Breakfast,356,4.36,0.642,78.44,11.85,32.48,7.11,55,0,690
 Lunch,570,35,5,41,8,10,23,1280,60,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,13445,423.31,116.244,1771.58,133.76,683.79,525.06,19735.59,1857.75,5355.3
