﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 3, 2015",205,15.06,2.906,0.5,0,0,15.81,174,36,96
 Breakfast,205,15.06,2.906,0.5,0,0,15.81,174,36,96
  Hellmann's Real Mayonnaise,90,10,1.5,0,0,0,0,90,5,
"   1 tbsp, 13 g"
  Canned Chicken (Meat Only),115,5.06,1.406,0.5,0,0,15.81,84,31,96
   1/2 can (5 oz) yields
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,205,15.06,2.906,0.5,0,0,15.81,174,36,96
