﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 17, 2016",69,5.82,,2.29,0,1,1.99,25,25,
 Breakfast,69,5.82,,2.29,0,1,1.99,25,25,
  Daddy Foods Ltd. Daddy's Coffee - Cream Only,69,5.82,,2.29,0,1,1.99,25,25,
   12 oz Cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,69,5.82,,2.29,0,1,1.99,25,25,
