﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",235,20,4.5,8,2,2,6,135,15,0
 Breakfast,235,20,4.5,8,2,2,6,135,15,0
  Kirkland Signature Mixed Nuts,200,17,2.5,7,2,1,5,120,0,
"   1/4 cup, 28 g"
  Trader Joe's Half & Half,35,3,2,1,0,1,1,15,15,0
"   2 tbsp, 30 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,235,20,4.5,8,2,2,6,135,15,0
