﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 5, 2018",30,0.09,0.009,3,0,3,2.57,44,0,352
 Breakfast,30,0.09,0.009,3,0,3,2.57,44,0,352
  Great Value Fat Free Evaporated Skimmed Milk with Vitamin A & D Added,25,0,0,3,0,3,2,35,0,120
"   2 tbsp, 30 ml"
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,0.09,0.009,3,0,3,2.57,44,0,352
