﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 3, 2018","Sunday, September 9, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,982,67.28,12.68,82.66
Breakfast,271,20.67,1.16,18.93
Lunch,344,19.74,3,38.33
Dinner,196,14.88,1.83,14.26
Snacks/Other,172,11.98,6.69,11.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 5, 2018",1350,94.15,36.162,21.2,3.2,4.75,108.06,1323,1126,975
 Breakfast,271,20.67,8.295,1.16,0,1.16,18.93,211,649,203
 Lunch,344,19.74,6.462,3,0,1,38.33,541,116,
 Dinner,391,29.77,15.855,3.66,1.2,1.21,28.51,231,129,515
 Snacks/Other,344,23.97,5.55,13.38,2,1.38,22.29,340,232,257

"Thursday, September 6, 2018",615,40.41,14.757,4.16,0,2.16,57.26,752,765,203
 Breakfast,271,20.67,8.295,1.16,0,1.16,18.93,211,649,203
 Lunch,344,19.74,6.462,3,0,1,38.33,541,116,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1965,134.56,50.919,25.36,3.2,6.91,165.32,2075,1891,1178
