﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 20, 2015",340,12,7,56,0,30,2,30,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,340,12,7,56,0,30,2,30,0,
  Storck Riesen Chocolate Caramel Candies,340,12,7,56,0,30,2,30,0,
"   2 x 3 pieces, 54 g"

Total,340,12,7,56,0,30,2,30,0,
