﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 3, 2017",1416,103,35.5,37.5,1,21,85,566,305,
 Breakfast,,,,,,,,,,
 Lunch,1080,84,32,0,0,0,80,240,240,
  Trader Joe's Boneless Beef Rib Eye Steak,1080,84,32,0,0,0,80,240,240,
"   4 x 4 oz, 448 g"
 Dinner,,,,,,,,,,
 Snacks/Other,336,19,3.5,37.5,1,21,5,326,65,
  Kirkland Signature Poppy Seed Muffin,336,19,3.5,37.5,1,21,5,326,65,
   1/2 x 1 muffin

Total,1416,103,35.5,37.5,1,21,85,566,305,
