﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1772,75.41,125.18,108.7
Breakfast,546,31.05,32.14,34.27
Lunch,474,17.96,45.94,33.3
Dinner,369,17.37,25.17,33.73
Snacks/Other,383,9.03,21.93,7.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",2277,72.96,21.434,163.48,17,25.26,89.98,4288,224,1824
 Breakfast,393,12.39,2.746,38.74,2.3,6.33,30.91,1852,69,373
 Lunch,685,29.31,5.451,68.96,11.8,6.76,33.17,1323,58,415
 Dinner,542,31.26,13.237,40.21,2.9,8.47,25.48,1088,97,277
 Snacks/Other,657,0,0,15.57,0,3.7,0.42,25,0,759

"Tuesday, January 6, 2015",1805,78.67,34.488,88.1,8.7,25.89,116.31,5587.77,354.48,1836
 Breakfast,525,20.56,7.41,42.06,2.4,9.06,42.4,2527.77,107.48,421
 Lunch,333,12.21,3.949,19.15,5.3,9.44,37.26,1091,98,1229
 Dinner,336,20.05,7.669,20,1,1,17.86,681,68,184
 Snacks/Other,611,25.85,15.46,6.89,0,6.39,18.79,1288,81,2

"Wednesday, January 7, 2015",1684,86.67,28.648,127.17,13.8,31.23,157.93,4600,337,1929
 Breakfast,643,37.04,12.221,55.09,2.6,2.96,22.38,1824,63,326
 Lunch,360,12.37,4.011,24.35,8.1,11.96,40.21,1094,98,1500
 Dinner,435,32.5,10,3,0,1,89.5,1310,140,0
 Snacks/Other,246,4.76,2.416,44.73,3.1,15.31,5.84,372,36,103

"Thursday, January 8, 2015",1876,95.56,30.626,145.79,13.1,27.39,155.52,5451,349,1938
 Breakfast,371,26.05,10.297,20.46,0.8,2.83,13.7,1075,52,109
 Lunch,589,21.71,6.793,43.92,7.5,12.57,55.48,2365,141,1481
 Dinner,370,28,9,3,0,1,72,1140,120,0
 Snacks/Other,546,19.8,4.536,78.41,4.8,10.99,14.34,871,36,348

"Friday, January 9, 2015",2287,108.26,38.477,203.11,17.9,49.01,128.34,6649.78,358.4,1738
 Breakfast,635,28.07,15.226,45.45,3.2,13.18,46.75,2517.28,149.4,290
 Lunch,673,28.79,9.383,64.32,4.8,7.52,39.88,2345,97,558
 Dinner,522,23.04,7.702,52.01,5.7,13.9,27.07,1431,76,787
 Snacks/Other,457,28.36,6.166,41.33,4.2,14.41,14.64,356.5,36,103

"Saturday, January 10, 2015",2044,97.6,36.821,162.91,4.6,24.69,66.38,3126.5,684.5,688
 Breakfast,834,56.2,22.145,47.18,2.6,5.47,32.02,1887,555,338
 Lunch,291,11.25,2.53,46.4,0.7,12.92,4.37,476,0,288
 Dinner,619,26.25,9.146,60.63,0.4,0,29.39,746,129.5,60
 Snacks/Other,300,3.9,3,8.7,0.9,6.3,0.6,17.5,0,2

"Sunday, January 11, 2015",2058,83.01,33.566,109.43,6.7,60.02,126.77,3835.5,351.5,1208
 Breakfast,688,53.08,24.327,16.71,0.5,8,34.92,2100,140,498
 Lunch,331,14.54,3.857,27.62,2.9,14.98,22.77,809,82,489
 Dinner,489,9.99,1.182,45.9,3.3,21.44,54.68,852.5,111.5,218
 Snacks/Other,550,5.4,4.2,19.2,0,15.6,14.4,74,18,3

"Monday, January 12, 2015",2544,97.14,28.439,202.99,20.7,26.13,87.95,4569,172,2051
 Breakfast,414,27.45,11.96,14.32,1,3.22,25.6,1026,66,0
 Lunch,803,33.07,11.294,91.4,8.2,6.38,38.23,2304,84,498
 Dinner,383,6.62,1.185,73,5.5,11.14,11.74,996,22,478
 Snacks/Other,944,30,4,24.27,6,5.39,12.38,243,0,1075

"Tuesday, January 13, 2015",1440,52.99,13.096,159.17,12.7,21.34,82.25,4582.49,158.08,1956
 Breakfast,358,16.04,5.776,20.29,1.5,5.97,30.65,1790.49,82.08,367
 Lunch,643,22.33,5.845,79.09,7.4,8.17,33.13,2202,66,1300
 Dinner,,,,,,,,,,
 Snacks/Other,439,14.62,1.475,59.79,3.8,7.2,18.47,590,10,289

"Thursday, January 15, 2015",1136,62.12,26.022,90.81,6.8,26.08,54.5,2477,148,375
 Breakfast,559,42.94,22.362,4.24,0.2,0.86,35.69,866,120,55
 Lunch,391,12.17,2.923,56.97,5,15.92,16.47,1485,28,256
 Dinner,,,,,,,,,,
 Snacks/Other,186,7.01,0.737,29.6,1.6,9.3,2.34,126,0,64

"Friday, January 16, 2015",1695,40.56,10.642,103.51,2.45,10.24,84.44,2631.5,198,2069.5
 Breakfast,52,1.4,0.35,9.45,0.35,0.35,1.05,143.5,0,14
 Lunch,568,19.67,6.674,65.97,1.8,0.82,27.44,1342,55,183
 Dinner,393,17.39,3.018,1.13,0,0.25,55.13,1074,143,909
 Snacks/Other,682,2.1,0.6,26.96,0.3,8.82,0.82,72,0,963.5

"Saturday, January 17, 2015",2107,89.02,29.767,117.43,13.8,25.68,129.22,5501.98,528.52,828
 Breakfast,525,28.67,11.568,29.74,1,4.39,37.96,1671.23,314.02,75
 Lunch,387,18.71,8.116,28.39,1,3.29,27.79,1229,66,0
 Dinner,849,41.64,10.083,59.3,11.8,18,63.47,2599.75,148.5,750
 Snacks/Other,346,0,0,0,0,0,0,2,0,3

"Sunday, January 18, 2015",1823,84.08,34.912,130.13,12.25,48.51,141.45,5339.71,601.06,1601
 Breakfast,618,31.19,12.457,39.4,1.35,3.99,47.04,1960.99,336.58,104
 Lunch,447,16.47,9.056,39.35,4.3,9.63,37.06,2479.97,107.98,203
 Dinner,523,26.35,8.371,23.45,6.4,10.3,48.95,767.75,132.5,935
 Snacks/Other,235,10.07,5.028,27.93,0.2,24.59,8.4,131,24,359

"Monday, January 19, 2015",701,40.79,14.491,47.66,1,5.41,38.57,1919.99,312.82,133
 Breakfast,557,32.69,12.691,29.66,1,3.61,36.77,1676.99,312.82,115
 Lunch,144,8.1,1.8,18,0,1.8,1.8,243,0,18
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 24, 2015",900,51.74,23.283,49.96,9.9,15.41,55.6,2626,385.5,443
 Breakfast,586,41.28,20.778,16.02,3.5,3.39,35.52,1160,323.5,185
 Lunch,314,10.46,2.505,33.94,6.4,12.02,20.08,1466,62,258
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 29, 2015",1283,40.96,18.369,116.05,7,34.63,122.51,5315.04,296.2,349
 Breakfast,654,22.18,10.347,48.13,1,20.48,69.22,2860.51,173.92,349
 Lunch,629,18.78,8.022,67.92,6,14.15,53.29,2454.53,122.28,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 30, 2015",2245,98.73,37.301,142.29,9,27.16,201.63,5963.79,484.08,807
 Breakfast,712,33.47,11.919,67.23,3.8,14.35,39.97,2383.76,110.8,241
 Lunch,489,17.28,8.022,38.92,3,10.15,48.29,2254.53,122.28,0
 Dinner,812,37.28,11.746,24.76,2,2.17,91.59,588.5,222,410
 Snacks/Other,232,10.7,5.614,11.38,0.2,0.49,21.78,737,29,156

"Saturday, January 31, 2015",1995,76.58,37.055,93.26,7.7,11.45,117.25,7628,343.5,1305
 Breakfast,703,48.15,23.919,34.27,4.1,2.11,34.24,824,212.5,309
 Lunch,456,16.14,9.882,12.24,0,8.01,62.77,1271,95,715
 Dinner,374,12.29,3.254,46.75,3.6,1.33,20.24,5531,36,277
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

Total,31900,1357.44,497.437,2253.25,185.1,495.53,1956.6,82093.05,6286.64,23078.5
