﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1797,108.2,73.71,97.67
Breakfast,42,2.62,2.37,2.12
Lunch,447,29.38,15.59,26.73
Dinner,1107,67.3,36.13,65.42
Snacks/Other,200,8.9,19.63,3.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, June 1, 2018",2961,147,56.415,143.45,5.9,73.82,138.99,3698.25,510,2169
"Saturday, June 2, 2018",1709,118.2,49.503,75.21,38.14,27.04,76.89,1276.5,331.91,2574.26
"Sunday, June 3, 2018",1122,82.82,21.03,35.05,20.37,2,61.91,2830.64,189,1621.26
"Monday, June 4, 2018",1422,98.17,32.615,65.93,20.45,16.11,86.4,2349.5,159,1881.5
"Tuesday, June 5, 2018",1624,115.85,48.869,40.12,19.6,12.38,105.93,1562.72,1576.58,1417
"Wednesday, June 6, 2018",1656,125.6,48.381,45.94,23.45,13.27,91.81,3801,1298,1287
"Thursday, June 7, 2018",1908,83.2,29.307,52.86,20,10.3,180.81,3100.76,439.14,3923.5
"Friday, June 8, 2018",1887,96.75,34.556,63.34,21.9,14.53,64.06,1889.98,298.08,1747
"Saturday, June 9, 2018",1721,91.98,34.748,53.53,27,9.22,141.83,3083.5,400,2747.5
"Sunday, June 10, 2018",1400,108.59,23.392,46.82,26.39,3.37,69.18,3069.56,194,1507.94
"Monday, June 11, 2018",1421,106.18,42.537,38.27,19.6,8.13,78.05,2274.98,306.08,966
"Tuesday, June 12, 2018",1482,111.17,37.614,48.08,26.75,8.39,80.07,1574.05,182,2446.05
"Wednesday, June 13, 2018",1065,48.48,21.775,14.87,0.7,2.69,51.52,1598.67,1002,694
"Thursday, June 14, 2018",1641,85.11,42.267,77.41,16.9,30.28,51.66,1486.5,444,1227
"Friday, June 15, 2018",1684,124.1,52.39,41.75,25.3,11.09,93.47,2791.28,429.98,1127
"Saturday, June 16, 2018",1609,113.82,39.087,79.74,27.3,19.61,80.7,2472.1,318,1671.6
"Sunday, June 17, 2018",1654,114.91,42.877,21.77,10.1,5.87,125.02,2916.28,1446.13,1036
"Monday, June 18, 2018",1627,106.61,33.765,43.38,16.3,8.02,118.28,2337.5,505,1626
"Tuesday, June 19, 2018",2302,124.78,39.548,43,18.1,10.79,161.61,2087.9,469,3390.4
"Wednesday, June 20, 2018",2558,154.56,45.043,53.28,20.76,9.65,149.16,4674.14,243.13,2037.74
"Thursday, June 21, 2018",2003,131.92,57.996,46.37,26.94,11.07,138.12,1990.44,992,2916.06
"Friday, June 22, 2018",40,0.74,0.024,0.48,0,0,1.43,66,0,636
"Saturday, June 23, 2018",40,0.74,0.024,0.48,0,0,1.43,66,0,636
"Sunday, June 24, 2018",2693,171.32,71.199,129.18,12.7,95.36,78.59,2571.5,379,2019
"Monday, June 25, 2018",1204,79.06,31.628,37.38,10.5,13.5,86.17,1989.41,351.75,1471.25
"Tuesday, June 26, 2018",3045,144.52,58.964,134.68,16.3,9.36,151.74,3513.66,786,2669
"Wednesday, June 27, 2018",1841,89.8,37.983,144.89,7.6,39.97,107.9,2076.99,47,418
"Thursday, June 28, 2018",3414,193.65,90.558,236.19,11.9,24.76,122.27,3842,1311.5,1554
"Friday, June 29, 2018",1346,70.41,27.248,35.27,6,5.2,100.25,3497,331,1009
"Saturday, June 30, 2018",3835,206.05,81.755,362.59,26,67.5,134.78,8502.5,375,361
Total,53914,3246.09,1233.098,2211.31,522.95,563.28,2930.03,78991.31,15314.28,50787.06
