﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 8, 2016",85,5.5,1,6,1.5,4,3.5,40,0,85
 Breakfast,85,5.5,1,6,1.5,4,3.5,40,0,85
  Planters NUT-Rition Protein Mix Chocolate Nut,85,5.5,1,6,1.5,4,3.5,40,0,85
"   1/2 x 1/4 cup, 16 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,85,5.5,1,6,1.5,4,3.5,40,0,85
