﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 11, 2016","Sunday, April 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2174,77.89,271.05,103.25
Breakfast,564,7.47,95.92,30.82
Lunch,689,34.05,64.12,32.54
Dinner,694,29.94,71.87,34.33
Snacks/Other,226,6.43,39.14,5.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 11, 2016",1772,59.32,14.044,231.25,38.3,93.14,88.43,5270,145,3239
 Breakfast,536,6.2,3.544,92.58,20.6,45.29,30.82,2501,30,1210
 Lunch,734,40.5,7.329,47.66,3.3,7.08,41.96,1982,110,1109
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,787,5,920

"Tuesday, April 12, 2016",2283,75.61,19.423,272.75,30.1,96.94,128.03,6071,244,2195
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,841,43.99,12.223,76.03,5.2,11.29,33.42,2669,78,640
 Dinner,544,14.42,2.651,41,3.3,3.36,61.55,648,136,266
 Snacks/Other,290,8,1,53,1,27,2,338,0,0

"Wednesday, April 13, 2016",1458,49.79,13.594,122.12,23.8,51.77,124.72,4367,257,1485
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,602,29.59,5.05,30.54,3.2,6.48,47.9,1896,107,310
 Dinner,320,14,5,0,0,0,46,120,120,
 Snacks/Other,,,,,,,,,,

"Thursday, April 14, 2016",2270,113.6,33.475,242.71,33.3,70.28,85.32,4821,150,1105
 Breakfast,590,9.1,3.475,98.71,21.3,57.28,30.32,2416,30,1075
 Lunch,590,41,8,56,9,4,13,975,0,30
 Dinner,1090,63.5,22,88,3,9,42,1430,120,
 Snacks/Other,,,,,,,,,,

"Friday, April 15, 2016",2831,104.08,30.591,367.91,32.8,115.4,107.58,5989,256,2189
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,744,27.89,6.352,89.72,6,21.57,35.38,1613,90,592
 Dinner,1479,66.99,20.69,175.47,6.2,38.54,41.14,1960,136,308
 Snacks/Other,,,,,,,,,,

"Saturday, April 16, 2016",2644,85.38,37.824,369.22,25,187.69,108.46,7172.48,228.44,1370
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,680,28.5,11,79,2,41,28,2020,75,195
 Dinner,1428,50.68,23.28,198.64,2.4,101.4,49.64,2783.48,123.44,
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Sunday, April 17, 2016",1957,57.48,24.776,291.42,34.56,117.82,80.21,5123.78,107.93,1947
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,631,26.89,13.1,69.89,0.86,20.1,28.1,1556.78,72.93,
 Dinner,,,,,,,,,,
 Snacks/Other,790,24.39,8.132,129.95,13.1,52.43,21.29,1216,5,772

Total,15215,545.26,173.727,1897.38,217.86,733.04,722.75,38814.26,1388.37,13530
