﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 6, 2015",173,16,2.67,8,6.66,0,1.33,6.66,0,506.54
 Breakfast,173,16,2.67,8,6.66,0,1.33,6.66,0,506.54
  Calavo Avocado,173,16,2.67,8,6.66,0,1.33,6.66,0,506.54
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,173,16,2.67,8,6.66,0,1.33,6.66,0,506.54
