﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 8, 2015",153,1.66,0,34.13,7.05,9.55,6.93,282.7,0,372.7
 Breakfast,153,1.66,0,34.13,7.05,9.55,6.93,282.7,0,372.7
  Silk Light Plain Soymilk,35,1,0,4,0.5,3,3,60,0,150
"   1/2 x 1 cup, 125 ml"
  Great Value Bran Flakes Cereal,118,0.66,0,30.13,6.55,6.55,3.93,222.7,0,222.7
   51 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,153,1.66,0,34.13,7.05,9.55,6.93,282.7,0,372.7
