﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2246,71.16,285.31,89.83
Breakfast,428,12.96,59.58,20.2
Lunch,265,10.83,24.6,18.58
Dinner,671,25.06,64.9,35.3
Snacks/Other,881,22.31,136.23,15.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, July 1, 2014",2716,75.64,22.604,339.53,37.64,182.4,82.15,2613.17,330.91,1754
"Wednesday, July 2, 2014",503,12.85,4.329,74.11,9.95,28.98,24.94,562.5,135,1086
"Monday, July 7, 2014",2128,75.67,24.159,290.82,41.86,118.32,94.64,2535.66,302.25,2500
"Tuesday, July 8, 2014",2258,90.71,25.967,266.41,31.15,121.04,108.37,2038,200,2542
"Wednesday, July 9, 2014",3019,85.34,29.119,381.45,47.15,128.55,120.17,4744.5,340.5,2200
"Thursday, July 10, 2014",1702,46.91,16.8,228.61,46.25,98.81,92.89,2972.37,335.5,2021
"Friday, July 11, 2014",2566,75.48,32.586,367.46,30.12,205.15,75.79,2816.28,325.56,1757
"Saturday, July 12, 2014",2499,73.89,29.52,304.63,21.85,130.27,109.16,2851,1114,1973
"Sunday, July 13, 2014",794,31.2,11.033,88.57,9.07,6.84,36.78,1822.9,193.5,551.2
"Monday, July 14, 2014",2362,73.06,21.427,355.02,29.65,165.28,68.26,2085.5,254.5,1670
"Tuesday, July 15, 2014",2649,116.78,34.177,307.57,24.05,83.68,92.68,4996.5,389.5,1229
"Wednesday, July 16, 2014",2194,55.03,16.954,318.14,35.35,125.13,89.61,3057,315.75,2047
"Thursday, July 17, 2014",2198,78.22,36.563,303.37,29.11,123.63,79.2,3563.6,420.75,1267
"Friday, July 18, 2014",1675,77,23.801,176.81,10.51,64.27,69.11,3506.1,289.5,1082
"Saturday, July 19, 2014",2616,84.54,33.266,326.97,16.85,77.65,65.77,3857,205.5,891
"Monday, July 21, 2014",2994,94.81,40.084,355.84,19.1,118.86,113.3,3822.05,470.1,883
"Tuesday, July 22, 2014",2401,79.66,33.209,264.29,34,92.91,109.93,3960.5,364.85,2512
"Wednesday, July 23, 2014",2074,57.09,18.923,251.54,23.85,63.73,67.39,2802,242.5,1572
"Thursday, July 24, 2014",1629,36.04,15.172,185.99,19.25,53.14,71.84,3119.73,241.74,1020
"Friday, July 25, 2014",2713,102.3,36.389,337.35,31.8,161.22,112.46,5737.46,285.23,1714
"Saturday, July 26, 2014",2243,53.32,15.284,319.85,20.99,78.79,77.54,2325.6,151.7,676
"Sunday, July 27, 2014",2598,70.16,29.75,263.71,27.29,79.76,171.41,3471.9,460.28,2515
"Monday, July 28, 2014",1699,42.99,12.286,270.9,37.7,123.81,71.7,2796.89,312.58,2298
"Tuesday, July 29, 2014",3009,94.44,40.232,371.89,32.71,131.73,130.88,3565.9,392,1468
"Wednesday, July 30, 2014",2275,79.74,36.341,266.22,30.89,111.66,88.92,2672.94,305.45,1367
"Thursday, July 31, 2014",2881,87.36,31.973,401.11,36.84,158.8,110.7,4127.85,374.94,1679.6
Total,58395,1850.23,671.948,7418.16,734.98,2834.41,2335.59,82424.9,8754.09,42274.8
