﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 1, 2015","Saturday, February 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,606,22,64.58,39.5
Breakfast,125,3.5,16,9
Lunch,481,18.5,48.58,30.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 24, 2015",530,31,7,29,3,7,35,970,85,
 Breakfast,,,,,,,,,,
 Lunch,530,31,7,29,3,7,35,970,85,
  Boston Market Southwest Santa Fe Salad,530,31,7,29,3,7,35,970,85,
"   1 salad, 452 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, February 25, 2015",682,13,4,100.17,14.17,28.5,44,2050.02,30.84,
 Breakfast,250,7,3,32,5,3,18,800,25,
  McDonald's Egg White Delight McMuffin,250,7,3,32,5,3,18,800,25,
   1 muffin
 Lunch,432,6,1,68.17,9.17,25.5,26,1250.02,5.84,
  Trader Joe's Hearty Minestrone Soup,280,6,1,46,8,8,12,1180,0,
"   2 x 1 cup, 500 g"
  Chobani Nonfat Blueberry Greek Yogurt,152,0,0,22.17,1.17,17.5,14,70.02,5.84,
   7 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1212,44,11,129.17,17.17,35.5,79,3020.02,115.84,
