﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 13, 2017",1160,69,16,66,8,0,70,3730,0,
 Breakfast,,,,,,,,,,
 Lunch,1160,69,16,66,8,0,70,3730,0,
  Applebee's Boneless Buffalo Wings - Classic,1160,69,16,66,8,0,70,3730,0,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1160,69,16,66,8,0,70,3730,0,
