﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 9, 2014",243,1.51,0.244,49.13,2,5.32,8.72,287,0,132
 Breakfast,243,1.51,0.244,49.13,2,5.32,8.72,287,0,132
  Cinnamon Raisin Bagels ,243,1.51,0.244,49.13,2,5.32,8.72,287,0,132
   1 bagel (4" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,243,1.51,0.244,49.13,2,5.32,8.72,287,0,132
