﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 11, 2016","Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1602,43.78,213.03,60.08
Breakfast,388,9.49,62.06,15.66
Lunch,262,13.5,22.5,12.75
Dinner,161,8.82,2.14,17.61
Snacks/Other,791,11.98,126.32,14.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 11, 2016",2690,82.51,30.735,283.17,20.2,121.11,98.91,2754.7,465,1131
 Breakfast,362,9.36,2.657,55.75,12.5,10.76,14.48,783,18,524
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,431,27.03,7.557,0,0,0,43.74,715,162,387
 Snacks/Other,1547,28.12,13.521,197.42,7.7,109.35,23.69,416.7,115,220

"Tuesday, July 12, 2016",1708,32.65,9.224,275.69,35.44,108.83,64.51,1718.42,235.5,2346.6
 Breakfast,485,5.48,0.673,100.79,23.54,30.08,14.82,359.42,2.5,843.6
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,174,7.71,1.338,0.5,0,0.11,24.45,476,63,403
 Snacks/Other,699,1.46,0.213,144.4,11.9,77.64,8.24,43,0,1100

"Wednesday, July 13, 2016",1594,45.43,13.757,241.12,19.3,97.83,55.1,1768,193,988
 Breakfast,327,9.1,2.644,47.65,10.7,6.68,13.8,770,18,456
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,917,18.33,4.113,163.47,8.6,90.15,24.3,158,5,532

"Sunday, July 17, 2016",417,14.54,5.437,52.15,13.78,10.07,21.81,682.05,134.36,945
 Breakfast,379,14.01,5.342,44.07,10.28,5.57,19.55,669.05,134.36,412
 Lunch,,,,,,,,,,
 Dinner,38,0.53,0.095,8.08,3.5,4.5,2.26,13,0,533
 Snacks/Other,,,,,,,,,,

Total,6409,175.13,59.153,852.13,88.72,337.84,240.33,6923.17,1027.86,5410.6
