﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1050,58.98,55.4,68.31
Breakfast,236,12.63,13.98,16.8
Lunch,337,21.24,10.1,25.54
Dinner,349,15.75,25.85,20.36
Snacks/Other,128,9.36,5.46,5.61

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, February 1, 2017",921,31.64,14.28,111,6,5.5,43.28,2448.52,71.42,170
"Thursday, February 2, 2017",170,11,6,6,0.5,0,12.5,300,2.5,85
"Friday, February 3, 2017",1668,85.04,39.425,155.82,7.8,84.1,73.94,2866,220,975
"Saturday, February 4, 2017",1018,56.98,18.003,94.39,9.5,43.83,32.29,1176,267.5,355
"Monday, February 6, 2017",1466,109.89,34.249,27.83,6,7.23,89.78,3016,304,943
"Tuesday, February 7, 2017",925,62,22.5,12.5,1,3,82,2305,185,170
"Friday, February 10, 2017",422,35.49,18.69,5.32,0,3.58,20.98,395,469,165
"Saturday, February 11, 2017",932,63.49,30.19,34.32,10,14.58,56.98,1995,579,335
"Friday, February 17, 2017",2025,109.47,40.362,98,4,4,135.24,2999,372,270
"Sunday, February 19, 2017",80,2,0,6,0,0,10,170,0,120
"Monday, February 20, 2017",2581,119.45,46.751,217.94,13.5,48.44,155.09,4415,683.5,510
"Tuesday, February 21, 2017",151,6,1,6.46,0,0,18.28,269.28,175,147.42
"Friday, February 24, 2017",1456,86.21,26.584,21.89,3.8,1.22,114.52,3339.1,303,374.88
"Saturday, February 25, 2017",90,2,0,6,1,0,11,240,5,170
"Tuesday, February 28, 2017",1847,103.98,41.987,27.54,2,1,168.79,4052.5,414.5,300
Total,15752,884.64,340.021,831.01,65.1,216.48,1024.67,29986.4,4051.42,5090.3
