﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 17, 2017","Sunday, July 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1638,61.52,192.18,84.51
Breakfast,451,5.87,67.51,29.72
Lunch,657,32.47,60.99,31.8
Dinner,173,8.08,14.14,11.16
Snacks/Other,356,15.09,49.54,11.83

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 17, 2017",1888,79.96,21.617,164.63,28.24,54.06,123.33,4972,277,2179
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,354,13.51,1.715,17.27,2.6,5.24,37.83,920,87,155
 Dinner,793,42.08,14.471,48.35,4.2,2.88,51.78,1639,160,1151
 Snacks/Other,290,18.5,2,31.5,3.44,13,4,213,0,95

"Tuesday, July 18, 2017",1643,52.97,15.798,180.34,32.34,68.52,115.8,4407,186,1526
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,715,28.37,8.078,44.27,2.6,8.24,69.22,1441,151,155
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Wednesday, July 19, 2017",1732,71.75,21.69,209.09,34.84,76.52,72.77,5408,107.5,1533.5
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,804,47.15,13.97,73.02,5.1,16.24,26.19,2442,72.5,162.5
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Thursday, July 20, 2017",1461,54.03,12.388,174.38,29.2,57.98,73.25,5441,165,1027
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,589,33.65,7.72,56.27,4.6,18.24,17.19,1917,65,185
 Dinner,421,14.51,1.237,50.6,6.6,6.8,26.34,1324,70,64
 Snacks/Other,,,,,,,,,,

"Friday, July 21, 2017",1509,52.48,13.979,201.4,39.64,85.86,65.13,4844,95,1674
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,581,27.88,6.259,65.33,9.9,25.58,18.55,1878,60,303
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, July 22, 2017",1680,66.27,15.415,213.53,38.54,70.12,67.44,5271,95,1655
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,752,41.67,7.695,77.46,8.8,9.84,20.86,2305,60,284
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, July 23, 2017",1555,53.15,17.251,201.89,32.5,76.77,73.83,4448,125,1393
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,807,35.05,10.781,93.32,4.2,18.49,32.75,2012,90,197
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,236,5,418

Total,11468,430.61,118.138,1345.26,235.3,489.83,591.55,34791,1050.5,10987.5
