﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1120,38.96,131.55,56.15
Breakfast,164,5.01,22.53,8.27
Lunch,331,12.51,36.22,21.11
Dinner,331,12.66,40.82,16.11
Snacks/Other,295,8.78,31.98,10.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",1541,42.62,18.29,139.37,24.7,49.3,76.61,2053.1,164,2238
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,298,18.87,7.959,20.34,8.4,7.59,18.8,763,26,1654
 Dinner,470,20.7,10.149,32.76,2.1,1.48,36.8,1161,136,398
 Snacks/Other,637,1.05,0.182,61.07,8.2,36.03,16.01,129.1,2,186

"Saturday, July 2, 2016",1807,70.62,21.626,216.16,36.3,101.63,89.95,2025.92,218,2338
 Breakfast,331,14.52,7.294,47.27,4.1,18.01,6.18,333,31,10
 Lunch,764,33.61,10.606,83.63,12.8,47.37,34.47,878,175,1243
 Dinner,346,6.68,1.023,51.71,7.2,18.91,23.65,618,10,699
 Snacks/Other,366,15.81,2.703,33.55,12.2,17.34,25.65,196.92,2,386

"Monday, July 4, 2016",1301,43.8,16.989,168.47,14.7,87.08,66.21,1091,477,1303
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,461,11.29,3.516,56.68,4.5,39.97,36.7,431,449,1063
 Dinner,613,29.36,12.714,70,2,29,20.26,606,26,240
 Snacks/Other,91,1.15,0.759,16.59,2.2,13.91,4.25,54,2,

"Tuesday, July 5, 2016",1719,68.83,18.552,216.7,23.9,120.38,79.84,1279.1,482,2578
 Breakfast,115,4.77,0.694,5.51,0.7,3.12,13.39,45.1,0,75
 Lunch,461,11.29,3.516,56.68,4.5,39.97,36.7,431,449,1063
 Dinner,558,19.24,4.048,90.45,9,45.44,15.95,469,0,1058
 Snacks/Other,585,33.53,10.294,64.06,9.7,31.85,13.8,334,33,382

"Wednesday, July 6, 2016",136,2,0,25.2,6,4.2,5,0,0,0
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 9, 2016",219,5.92,1.453,23.38,2.9,19.05,19.29,101.84,7.51,75
 Breakfast,128,4.77,0.694,6.79,0.7,5.14,15.04,47.84,5.51,75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,91,1.15,0.759,16.59,2.2,13.91,4.25,54,2,

Total,6723,233.79,76.91,789.28,108.5,381.64,336.9,6550.96,1348.51,8532
