﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 8, 2015",980,57,2,27,1,19,96,495,460,
 Breakfast,,,,,,,,,,
 Lunch,800,50,,0,0,0,95,375,450,
  Tasty Bird Boneless Skinless Chicken Thighs,800,50,,0,0,0,95,375,450,
"   5 x 1 serving, 20 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,180,7,2,27,1,19,1,120,10,
  Ghirardelli Triple Chocolate Brownies,180,7,2,27,1,19,1,120,10,
"   2 "" brownie, 35 g"

Total,980,57,2,27,1,19,96,495,460,
