﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 23, 2017",192,23.4,6,1.6,0,0,8,180,30,
 Breakfast,192,23.4,6,1.6,0,0,8,180,30,
  Brownie Mini Muffin Fat Bomb,82,14.4,,0.6,,,1,,,
   1 mini muffin
  Kirkland Signature Sharp Cheddar Cheese,110,9,6,1,0,0,7,180,30,
"   1 oz, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,192,23.4,6,1.6,0,0,8,180,30,
