﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 26, 2015",366,27.62,6.32,18.32,7,5,19.28,755.8,66.4,200
 Breakfast,166,11.62,3.32,3.32,0,0,13.28,630.8,66.4,
  Banquet Brown 'N Serve Turkey Sausage Links (Banquet),166,11.62,3.32,3.32,0,0,13.28,630.8,66.4,
"   1.66 x 3 links, 90 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,200,16,3,15,7,5,6,125,0,200
  Kind Nuts & Spices Caramel Almond & Sea Salt,200,16,3,15,7,5,6,125,0,200
"   1 bar, 40 g"

Total,366,27.62,6.32,18.32,7,5,19.28,755.8,66.4,200
