﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 30, 2015",545,12.32,2.65,55.1,0.8,0.1,48.15,812,89,908
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,545,12.32,2.65,55.1,0.8,0.1,48.15,812,89,908
  Salmon,290,11.77,2.5,0,0,0,42.9,91,89,839
   7 oz boneless
  White Rice,255,0.55,0.15,55.1,0.8,0.1,5.25,721,0,69
   1 1/4 cups cooked
 Snacks/Other,,,,,,,,,,

Total,545,12.32,2.65,55.1,0.8,0.1,48.15,812,89,908
