﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 1, 2016",34,0.13,0.029,7.84,3.7,1.54,2,7,0,230
 Breakfast,34,0.13,0.029,7.84,3.7,1.54,2,7,0,230
  Green String Beans,34,0.13,0.029,7.84,3.7,1.54,2,7,0,230
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,34,0.13,0.029,7.84,3.7,1.54,2,7,0,230
