﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017","Sunday, January 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,448,16.5,44.75,29
Breakfast,448,16.5,44.75,29
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 13, 2017",448,16.5,5.25,44.75,5.5,2.75,29,1240,81.25,
 Breakfast,448,16.5,5.25,44.75,5.5,2.75,29,1240,81.25,
  Del Taco Soft Taco,150,6,,15,2,1,8,330,20,
"   1 taco, 80 g"
  Del Taco Turkey Soft Taco,298,10.5,5.25,29.75,3.5,1.75,21,910,61.25,
"   1 3/4 x 1 taco, 192 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,448,16.5,5.25,44.75,5.5,2.75,29,1240,81.25,
