﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 8, 2015",148,5.6,1.771,21.06,0.7,4.25,3.57,249,44,77
 Breakfast,148,5.6,1.771,21.06,0.7,4.25,3.57,249,44,77
  Scone with Fruit,148,5.6,1.771,21.06,0.7,4.25,3.57,249,44,77
   1 scone
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,148,5.6,1.771,21.06,0.7,4.25,3.57,249,44,77
