﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1384,52.82,88.8,105.28
Breakfast,425,17.99,23.74,39.32
Lunch,478,19.24,37.92,35.41
Dinner,321,12.83,24.85,26.1
Snacks/Other,160,2.76,2.28,4.46

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, September 1, 2017",1165,40.53,16.967,150.43,9,26.57,45.3,3256,197.5,457
"Saturday, September 2, 2017",439,21.09,8.572,36.85,3.4,10.63,22.86,1434,111,268
"Tuesday, September 5, 2017",1870,70.56,21.177,161.4,22.7,38.62,144.69,8434.88,546.95,1332
"Wednesday, September 6, 2017",1956,91.55,24.869,118.07,14.7,27.27,136.58,3593.89,436.3,672
"Thursday, September 7, 2017",1826,82.72,24.093,97.3,5.4,44.2,165.92,5629.42,1002.69,1467
"Wednesday, September 13, 2017",877,19.39,1.4,50.95,4.48,17.65,117.78,5719.67,233.42,705.94
"Thursday, September 14, 2017",502,25.12,6.808,32.55,2.2,1.76,36.5,1564.22,90.42,374.98
"Friday, September 15, 2017",996,46.96,10.588,75.03,9.5,7.09,64.47,2837.07,304.62,124
"Sunday, September 17, 2017",447,6.23,0.797,23.98,2.25,9,58.55,790,224,188
"Monday, September 18, 2017",2238,90.12,20.564,72.34,16.75,24.6,175.52,5453.29,340.08,2180.06
"Tuesday, September 19, 2017",2129,94.31,22.472,156.29,16.4,15.42,172.28,4838.04,613.92,3617.94
"Wednesday, September 20, 2017",1699,52.52,7.191,88.35,14.6,31.19,173.29,7033.23,517.36,1828.02
"Thursday, September 21, 2017",1856,46.07,15.665,86.92,11.2,19.54,165.91,6181.6,354.11,1741.02
"Friday, September 22, 2017",2135,58.88,21.289,64.06,13.7,17.87,135.39,4607.38,524,2386
"Saturday, September 23, 2017",722,39.1,13.296,32.72,4,13.4,57.07,3246,384.5,120
"Monday, September 25, 2017",460,24.55,6.962,26.99,4.8,7.94,32.59,1863.3,93.82,145
"Tuesday, September 26, 2017",442,24.3,6.842,26.99,4.8,7.94,28.34,1530.8,85.07,145
"Wednesday, September 27, 2017",1884,63.52,22.059,155.1,11.8,29.53,152.21,5213.78,296.92,725
"Thursday, September 28, 2017",2113,92.41,25.094,116.9,21.75,19.33,93.24,4461.92,219.01,477
"Friday, September 29, 2017",1922,66.45,26.579,202.69,13.5,19.69,127.11,6111.19,542.41,535
Total,27678,1056.38,303.284,1775.91,206.93,389.24,2105.6,83799.68,7118.1,19488.96
