﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 10, 2014",820,9,1.5,34,2,15,2,330,0,0
 Breakfast,820,9,1.5,34,2,15,2,330,0,0
  Sonic Sweet Potato Tots (Regular),220,9,1.5,34,2,15,2,330,0,
   1 serving
  Sonic sonic eggs cheese and sausage breakfast croissant,600,0,0,0,0,0,0,0,0,0
   1 (1 sandwich)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,820,9,1.5,34,2,15,2,330,0,0
