﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 1, 2017","Thursday, November 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,162,3.05,29.59,4.28
Breakfast,162,3.05,29.59,4.28
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 8, 2017",162,3.05,0.755,29.59,0.25,5.5,4.28,225,0,111
 Breakfast,162,3.05,0.755,29.59,0.25,5.5,4.28,225,0,111
  Café,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Bimbo Pan Tostado,160,3,0.75,29.5,0.25,5.5,4,220,0,
"   2 1/2 x 1 rebanada, 18.75 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,162,3.05,0.755,29.59,0.25,5.5,4.28,225,0,111
