﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,350,17.5,40,5
Breakfast,350,17.5,40,5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 12, 2016",350,17.5,7.5,40,0,20,5,425,0,
 Breakfast,350,17.5,7.5,40,0,20,5,425,0,
  Dunkin' Donuts Glazed Chocolate Cake Munchkin,350,17.5,7.5,40,0,20,5,425,0,
   5 x 1 munchkin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,17.5,7.5,40,0,20,5,425,0,
