﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 4, 2014",2070,109,24,223,11,143,49,3080,240,
 Breakfast,1400,68,24,184,8,124,12,1640,120,
  Safeway German Chocolate Cake,1400,68,24,184,8,124,12,1640,120,
"   4 x 1/12 cake, 388 g"
 Lunch,,,,,,,,,,
 Dinner,670,41,,39,3,19,37,1440,120,
  Super Duper Super Burger,670,41,,39,3,19,37,1440,120,
   1 burger
 Snacks/Other,,,,,,,,,,

Total,2070,109,24,223,11,143,49,3080,240,
