﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 16, 2015",190,0,0,29,0,27,17,70,10,200
 Breakfast,190,0,0,29,0,27,17,70,10,200
  Dannon Oikos Greek Nonfat Yogurt = Vanilla,190,0,0,29,0,27,17,70,10,200
"   1 cup, 225 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,0,0,29,0,27,17,70,10,200
