﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,112,0.23,25.06,150.36
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,112,0.23,25.06,150.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 12, 2014",112,0.23,0.039,25.06,3.3,19.84,150.36,61,0,298
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,112,0.23,0.039,25.06,3.3,19.84,150.36,61,0,298
  Kroger Skim Milk,40,0,0,6,0,5.5,150,60,0,150
"   1/2 x 1/2 cup, 4 oz"
  Apples,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148
   1 medium (2-3/4" dia) (approx 3 per lb)

Total,112,0.23,0.039,25.06,3.3,19.84,150.36,61,0,298
