﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 9, 2016",445,7.73,3.089,74.35,4,41.38,22.45,515,24,902
 Breakfast,445,7.73,3.089,74.35,4,41.38,22.45,515,24,902
  1% Fat Milk,205,4.73,3.089,24.35,0,25.38,16.45,215,24,732
   2 cups
  Quaker Life Cereal - Cinnamon,240,3,0,50,4,16,6,300,0,170
"   2 x 1 cup, 84 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,445,7.73,3.089,74.35,4,41.38,22.45,515,24,902
