﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,110,0,29,1
Breakfast,110,0,29,1
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 9, 2015",110,0,0,29,3,15,1,0,0,450
 Breakfast,110,0,0,29,3,15,1,0,0,450
  Dole Organic Bananas,110,0,0,29,3,15,1,0,0,450
"   1 medium, 126 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,0,0,29,3,15,1,0,0,450
