﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1568,68.59,204.62,47.54
Breakfast,352,12.62,47.92,14.5
Lunch,439,20.56,50.35,15.15
Dinner,517,23.6,62.22,15.23
Snacks/Other,260,11.8,44.13,2.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, February 1, 2016",2061,103.81,34.584,225.3,27.38,109.29,65.86,2083.43,122.7,934.25
"Tuesday, February 2, 2016",1346,61.8,17.668,169.83,13.7,91.93,35.7,1041.9,61.2,339
"Wednesday, February 3, 2016",1275,46.98,9.022,173.88,20.98,108.79,52.89,1496.43,68.7,432.25
"Thursday, February 4, 2016",1439,67.56,17.27,168.86,22.05,58.47,45.15,1223.5,50,963.75
"Friday, February 5, 2016",1297,75.24,23.102,128.08,17.1,44.39,28.2,1908.12,90,436
"Saturday, February 6, 2016",1463,84.35,26.079,98.68,22.7,53.29,86.6,1611.52,266.7,1039.5
"Sunday, February 7, 2016",1213,55.6,15.2,131,13.3,63.6,56,2426,90,680
"Monday, February 8, 2016",2408,122.01,42.987,379.76,21.45,131.88,70.82,4270.87,117.5,427.5
"Tuesday, February 9, 2016",2515,134,54.5,393,8.5,154.5,49.5,2299.5,75,0
"Wednesday, February 10, 2016",1448,89.24,4.444,126.1,34.18,66.99,46.69,760.75,16.7,996.25
"Thursday, February 11, 2016",1021,47.76,5.188,122.94,30.52,28.82,31.07,1258.87,0,736.5
"Friday, February 12, 2016",1343,67.28,7.652,158.64,32.32,24.16,36.98,723.87,0,1307.5
"Saturday, February 13, 2016",1024,69.55,5.415,84.65,25.3,37.67,29.23,820,8.35,983
"Sunday, February 14, 2016",2635,107.88,42.533,372.13,29.25,223.06,55.6,2368.5,130.5,852
"Monday, February 15, 2016",3786,157.4,72.252,522.93,21.2,298.63,96.6,4820,195,296
"Tuesday, February 16, 2016",1145,55.94,6.539,136.11,30.15,45.99,33.76,941.5,0,1450
"Wednesday, February 17, 2016",994,74.82,5.248,61.32,16.21,20.12,28.68,749.61,8.35,575.25
"Thursday, February 18, 2016",1151,47.82,7.192,151.74,27.85,71.49,26.45,664.62,0,476
"Friday, February 19, 2016",1566,47.57,7.529,247.46,26.85,129.76,32.39,968.87,0,857
"Saturday, February 20, 2016",1025,28.06,2.2,171.84,14.48,115.12,28.82,701.06,4.18,2
"Sunday, February 21, 2016",1194,44.55,14.35,138,12.15,49.3,64.5,1059.25,85,310
"Monday, February 22, 2016",1624,68.51,12.824,151.93,5.7,50,93.51,1542,404,1026
"Tuesday, February 23, 2016",1318,43.58,7.24,211.14,17.3,79.9,19.88,740.75,0,1124
"Wednesday, February 24, 2016",1034,41.09,4.19,142.9,26.7,47.67,34.54,427.25,0,1440
"Thursday, February 25, 2016",1277,31.41,5.386,228.16,20.15,124.69,16.81,490.25,0,935
"Friday, February 26, 2016",1297,46.22,6.704,191.48,26.3,108.26,27.32,699.75,0,1209
"Saturday, February 27, 2016",1833,46.11,18.258,290.39,10.35,124.04,67.12,2642,114,617
"Sunday, February 28, 2016",2179,67.44,19.232,325.2,21.5,96.98,79.79,4062.75,127.5,1982
"Monday, February 29, 2016",1552,55.49,7.286,230.41,31.38,92.39,38.31,817.25,0,1228.75
Total,45463,1989.07,502.074,5933.86,627,2651.18,1378.77,45620.17,2035.38,23655.5
