﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 20, 2015","Sunday, July 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1100,57,93,57
Breakfast,387,21,32,19
Lunch,713,36,61,38
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 22, 2015",1100,57,17,93,4,19,57,2871,127,806
 Breakfast,387,21,8,32,1,6,19,961,46,244
  Jack in the Box Junior Bacon Cheeseburger,387,21,8,32,1,6,19,961,46,244
"   1 serving, 130 g"
 Lunch,713,36,9,61,3,13,38,1910,81,562
  Jack in the Box Homestyle Ranch Chicken Club,713,36,9,61,3,13,38,1910,81,562
"   1 serving, 315 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1100,57,17,93,4,19,57,2871,127,806
